ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI DI RENDICONTO ANNO 2014 (*):;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTO/FUNZIONI E SERVIZI;;Funzioni generali di amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di Polizia locale;;Funzione di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della vialibilit� e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale spese;
2;Espropri e servit� onerose; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
3;Acquisto di beni specifici per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 30.024,58 ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ; 30.024,58 
4;Utilizzo di beni di terzi per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
5;Acquisizioni di beni mobili, macchine ed attrezzature tecnico-scientifiche; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
6;Incarichi professionali esterni; -   ; 30,00 ; -   ; -   ; -   ; -   ; -   ;  -    ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 4.785,52 ; -   ;  -    ; -   ; -   ; -   ; -   ;  -    ; 4.815,52 
7;Trasferimenti di capitali; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
8;Partecipazioni azionarie; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
9;Conferimenti di capitale; -   ; 180,48 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ; 180,48 
10;Concessioni di crediti e anticipazioni; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
;TOTALE TITOLO II - SPESE IN CONTO CAPITALE; 140.283,25 ; 118.577,61 ; -   ; -   ; -   ; -   ; -   ; 172.554,90 ; -   ; 121.243,90 ; -   ; -   ; -   ; -   ; 26.600,88 ; 321.997,87 ; -   ; 81.049,87 ; -   ; 79.883,68 ; -   ; -   ; -   ; -   ; 166.884,13 ; 895.307,83 
;TOTALE TITOLO III - SPESE PER RIMBORSO DI  PRESTITI; 705.765,40 ; 643.422,13 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 705.765,40 ; 643.422,13 
;TOTALE TITOLO IV - SPESE PER SERVIZI PER CONTO DI TERZI; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 323.866,36 ; 345.991,59 
;TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE; 2.141.263,34 ; 2.103.371,45 ; -   ; -   ; 415.913,83 ; 443.514,00 ; 375.343,11 ; 437.234,02 ; 27.113,82 ; 150.469,75 ; -   ; -   ; -   ; -   ; 156.580,41 ; 512.846,95 ; 1.356.874,03 ; 1.467.458,96 ; 308.335,68 ; 329.855,19 ; -   ; -   ; -   ; -   ; 5.105.290,58 ; 5.790.741,91 
(*) I dati previsionali indicano le previsioni di competenza e di cassa, i dati di rendiconto indicano gli accertamenti e le riscossioni.;;;;;;;;;;;;;;;;;;;;;;;;;;;
